"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49135132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108009
"http://webisa.webdatacommons.org/prov/49135132","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49135132","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49135132","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112611098"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51845735"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188166792"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174105802"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86661199"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372285520"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270694925"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/49135132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
