"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127677622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127677622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112866
"http://webisa.webdatacommons.org/prov/127677622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127677622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127677622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127677622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366979277"
"http://webisa.webdatacommons.org/prov/127677622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15771799"
"http://webisa.webdatacommons.org/prov/127677622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380403008"
"http://webisa.webdatacommons.org/prov/127677622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127677622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
