"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455400606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131334
"http://webisa.webdatacommons.org/prov/455400606","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/455400606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455400606","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350239008"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300360210"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137612156"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137632257"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28849199"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106339573"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439668665"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49484903"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104751984"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455400606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
