"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286663623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471375
"http://webisa.webdatacommons.org/prov/286663623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286663623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286663623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30818701"
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150221616"
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35748176"
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302292733"
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307208197"
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318401797"
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286663623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
