"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406203910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186335
"http://webisa.webdatacommons.org/prov/406203910","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/406203910","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406203910","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455483789"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290407142"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179471556"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243288099"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289186195"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110230195"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358212008"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104463122"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83995987"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150195559"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48934077"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344515470"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181833576"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406203910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
