"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22077185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22077185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22187
"http://webisa.webdatacommons.org/prov/22077185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22077185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22077185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67520134"
"http://webisa.webdatacommons.org/prov/22077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233939088"
"http://webisa.webdatacommons.org/prov/22077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72385975"
"http://webisa.webdatacommons.org/prov/22077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88648578"
"http://webisa.webdatacommons.org/prov/22077185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233591394"
"http://webisa.webdatacommons.org/prov/22077185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22077185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22077185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
