"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120609934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271361
"http://webisa.webdatacommons.org/prov/120609934","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/120609934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120609934","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5329251"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209900404"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2441158"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389701092"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414589016"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153322216"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167759361"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5424010"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133867783"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357792219"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212505273"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330683778"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384564038"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120609934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
