"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255374127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210025
"http://webisa.webdatacommons.org/prov/255374127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255374127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255374127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145789664"
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145795570"
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361621456"
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274765711"
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433301097"
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227408845"
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342177233"
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/255374127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
