"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82760001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82760001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313627
"http://webisa.webdatacommons.org/prov/82760001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82760001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82760001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82760001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116397695"
"http://webisa.webdatacommons.org/prov/82760001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211728445"
"http://webisa.webdatacommons.org/prov/82760001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190551072"
"http://webisa.webdatacommons.org/prov/82760001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60609748"
"http://webisa.webdatacommons.org/prov/82760001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82760001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82760001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
