"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454126619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131964
"http://webisa.webdatacommons.org/prov/454126619","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/454126619","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454126619","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113880816"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53704020"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347020507"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119776956"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149725147"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386871259"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115982233"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356480296"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251086623"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53848906"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164115907"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59214988"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454126619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
