"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3263836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559989
"http://webisa.webdatacommons.org/prov/3263836","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/3263836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3263836","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411044590"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410890694"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276546662"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124361649"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121516883"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828551"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173320061"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318896839"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398584351"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147604496"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158642676"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158654064"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310706542"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229111086"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344291881"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398517979"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226145034"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158602856"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158604365"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147562195"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385935830"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237170904"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158623713"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158624843"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439249794"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339803317"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339804201"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411042741"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3263836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
