"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212077186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171521
"http://webisa.webdatacommons.org/prov/212077186","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212077186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212077186","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428299284"
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182556578"
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291716836"
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861256"
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245517027"
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245547494"
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87459729"
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212077186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
