"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110193669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110193669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418786
"http://webisa.webdatacommons.org/prov/110193669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110193669","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110193669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110193669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176364980"
"http://webisa.webdatacommons.org/prov/110193669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32370717"
"http://webisa.webdatacommons.org/prov/110193669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266235535"
"http://webisa.webdatacommons.org/prov/110193669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52681104"
"http://webisa.webdatacommons.org/prov/110193669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/110193669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110193669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110193669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
