"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436870249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410489
"http://webisa.webdatacommons.org/prov/436870249","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/436870249","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436870249","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9683772"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9683791"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9920221"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9926751"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279053366"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9931031"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9694367"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407942338"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9968657"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9695604"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970204"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10062166"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970311"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9697776"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201566245"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136833012"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9934853"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295423395"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10062384"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347029315"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10063110"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9978379"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9944506"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9706961"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9708397"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9945544"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347033505"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9708498"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114155503"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9709683"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9712621"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274965968"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9957754"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9718431"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10066695"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10075723"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9719900"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10077330"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9722306"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408013207"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363224289"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360960813"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10077569"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9724624"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10082091"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9995120"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9727431"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221757027"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164995223"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10090046"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10101319"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10123901"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10106618"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10124137"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10106845"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10124973"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10126396"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10129119"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10136692"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9735061"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1102865"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10143304"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239344078"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271475408"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10148620"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10149367"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9638557"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381425226"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10151295"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9647983"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9648471"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9747212"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331825082"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152290181"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430043618"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222161060"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9763248"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9656547"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9656681"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9657425"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9771196"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9658398"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9658599"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9661157"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376776759"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10179895"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454334969"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10183063"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10186236"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267180242"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454360903"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10188753"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318960419"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381450970"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9787308"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9789788"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10200371"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134829907"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9666611"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9804272"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9805953"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9814332"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9819403"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391798785"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9828835"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9829035"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264193250"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9830060"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9830115"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9842291"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271190324"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54230699"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9849176"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273743992"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250062060"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9669207"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183305578"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9893217"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9675611"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9676209"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9676559"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9678633"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407544025"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9898185"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10010931"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10025789"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9682614"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395148063"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9682915"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73542577"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10033681"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34670834"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436870249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
