"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219406194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241242
"http://webisa.webdatacommons.org/prov/219406194","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/219406194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219406194","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162783040"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264286142"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366944784"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394447957"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199473151"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290878279"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235331527"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175654334"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219406194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
