"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274384385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274384385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234722
"http://webisa.webdatacommons.org/prov/274384385","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274384385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274384385","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274384385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251133506"
"http://webisa.webdatacommons.org/prov/274384385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400307302"
"http://webisa.webdatacommons.org/prov/274384385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395128771"
"http://webisa.webdatacommons.org/prov/274384385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386414918"
"http://webisa.webdatacommons.org/prov/274384385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55252906"
"http://webisa.webdatacommons.org/prov/274384385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395065171"
"http://webisa.webdatacommons.org/prov/274384385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274384385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
