"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126968380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19298
"http://webisa.webdatacommons.org/prov/126968380","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/126968380","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126968380","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187928151"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134902669"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208153457"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391372895"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104826000"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295478009"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212980204"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322710652"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343215416"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45542899"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330726827"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126968380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
