"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11459659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252522
"http://webisa.webdatacommons.org/prov/11459659","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/11459659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11459659","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143621634"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34878449"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300304109"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300392625"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379915604"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127170149"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35099462"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55431242"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34355268"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301916426"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134504361"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218479890"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35151022"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67892120"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12229731"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99143151"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443612742"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221104582"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11459659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
