"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116344130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116344130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186882
"http://webisa.webdatacommons.org/prov/116344130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116344130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116344130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116344130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423480318"
"http://webisa.webdatacommons.org/prov/116344130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337071592"
"http://webisa.webdatacommons.org/prov/116344130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350482665"
"http://webisa.webdatacommons.org/prov/116344130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189879367"
"http://webisa.webdatacommons.org/prov/116344130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116344130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
