"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371010058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371010058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204294
"http://webisa.webdatacommons.org/prov/371010058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371010058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371010058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371010058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185525776"
"http://webisa.webdatacommons.org/prov/371010058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301464899"
"http://webisa.webdatacommons.org/prov/371010058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328391085"
"http://webisa.webdatacommons.org/prov/371010058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135966986"
"http://webisa.webdatacommons.org/prov/371010058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293271156"
"http://webisa.webdatacommons.org/prov/371010058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371010058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
