"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390593636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390593636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516392
"http://webisa.webdatacommons.org/prov/390593636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390593636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390593636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390593636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272955242"
"http://webisa.webdatacommons.org/prov/390593636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272510584"
"http://webisa.webdatacommons.org/prov/390593636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230171609"
"http://webisa.webdatacommons.org/prov/390593636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390593636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
