"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381351095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262854
"http://webisa.webdatacommons.org/prov/381351095","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/381351095","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381351095","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279962468"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276938030"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272137582"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40623369"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58903703"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355070347"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350851140"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144434624"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279623610"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/381351095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
