"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60190517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60190517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12751
"http://webisa.webdatacommons.org/prov/60190517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60190517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60190517","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60190517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148614916"
"http://webisa.webdatacommons.org/prov/60190517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371486184"
"http://webisa.webdatacommons.org/prov/60190517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337375664"
"http://webisa.webdatacommons.org/prov/60190517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60190517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/60190517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
