"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79026615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180985
"http://webisa.webdatacommons.org/prov/79026615","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79026615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79026615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348792287"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91488844"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151711765"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71698336"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14637582"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79789177"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81978851"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79026615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
