"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436667499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683588
"http://webisa.webdatacommons.org/prov/436667499","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/436667499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436667499","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153859491"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153956175"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249385291"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153888597"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328228287"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449592232"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57224949"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256762431"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304886067"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274338239"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212487661"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107195494"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441137058"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414235303"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154007275"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391949413"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436667499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
