"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462080741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462080741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385176
"http://webisa.webdatacommons.org/prov/462080741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462080741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462080741","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/462080741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406613796"
"http://webisa.webdatacommons.org/prov/462080741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368648824"
"http://webisa.webdatacommons.org/prov/462080741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83362816"
"http://webisa.webdatacommons.org/prov/462080741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462080741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
