"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299922140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260862
"http://webisa.webdatacommons.org/prov/299922140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299922140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299922140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136815369"
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185507533"
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55955819"
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21457958"
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427420611"
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364796948"
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336099720"
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299922140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
