"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254385552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160953
"http://webisa.webdatacommons.org/prov/254385552","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/254385552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254385552","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117069540"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401330962"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303733809"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232876172"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401445614"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94589049"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171456195"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385517287"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17078091"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180012894"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272250302"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1414199"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307992013"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180251531"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254385552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
