"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410528572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16899
"http://webisa.webdatacommons.org/prov/410528572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410528572","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410528572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456282075"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139323935"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241439045"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365175114"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351894796"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/410528572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
