"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134788016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472133
"http://webisa.webdatacommons.org/prov/134788016","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134788016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134788016","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393777986"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240322666"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91567795"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296598871"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398904571"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153915731"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115413954"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410824262"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384980608"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134788016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
