"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90530916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694941
"http://webisa.webdatacommons.org/prov/90530916","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90530916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90530916","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229021847"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86657467"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66776131"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299258060"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141679565"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258617954"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198187092"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90530916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
