"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463847705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463847705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116786
"http://webisa.webdatacommons.org/prov/463847705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463847705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463847705","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463847705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18623179"
"http://webisa.webdatacommons.org/prov/463847705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18566891"
"http://webisa.webdatacommons.org/prov/463847705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183549515"
"http://webisa.webdatacommons.org/prov/463847705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/463847705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
