"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49154089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21351
"http://webisa.webdatacommons.org/prov/49154089","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49154089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49154089","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164025224"
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456186207"
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430063474"
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456152294"
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183617198"
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381983040"
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89322819"
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49154089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
