"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155777135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203839
"http://webisa.webdatacommons.org/prov/155777135","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155777135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155777135","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360717719"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191327295"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193922661"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191329573"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60949151"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191334478"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391919384"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146346365"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48128873"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155777135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
