"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223766469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223766469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361897
"http://webisa.webdatacommons.org/prov/223766469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223766469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223766469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321489192"
"http://webisa.webdatacommons.org/prov/223766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422825845"
"http://webisa.webdatacommons.org/prov/223766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235874861"
"http://webisa.webdatacommons.org/prov/223766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252963784"
"http://webisa.webdatacommons.org/prov/223766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92749279"
"http://webisa.webdatacommons.org/prov/223766469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223766469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
