"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27318940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27318940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148755
"http://webisa.webdatacommons.org/prov/27318940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27318940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27318940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27318940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149591236"
"http://webisa.webdatacommons.org/prov/27318940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161135499"
"http://webisa.webdatacommons.org/prov/27318940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201771307"
"http://webisa.webdatacommons.org/prov/27318940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254802471"
"http://webisa.webdatacommons.org/prov/27318940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97212896"
"http://webisa.webdatacommons.org/prov/27318940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/27318940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
