"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72621567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131126
"http://webisa.webdatacommons.org/prov/72621567","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/72621567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72621567","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396747894"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100411709"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370895607"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215841407"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58566521"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215841408"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96187793"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401231326"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103541793"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63885486"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281264608"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132631570"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396978584"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154681436"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/72621567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
