"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344984463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344984463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174744
"http://webisa.webdatacommons.org/prov/344984463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344984463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344984463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344984463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406421852"
"http://webisa.webdatacommons.org/prov/344984463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448981717"
"http://webisa.webdatacommons.org/prov/344984463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194080254"
"http://webisa.webdatacommons.org/prov/344984463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193955990"
"http://webisa.webdatacommons.org/prov/344984463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32983119"
"http://webisa.webdatacommons.org/prov/344984463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127579940"
"http://webisa.webdatacommons.org/prov/344984463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344984463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
