"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107499037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964519
"http://webisa.webdatacommons.org/prov/107499037","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/107499037","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107499037","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219378167"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398504125"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209168756"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137909755"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219790537"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369218977"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231395809"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346317159"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107499037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
