"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413990701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213001
"http://webisa.webdatacommons.org/prov/413990701","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/413990701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413990701","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195665989"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116858533"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38976390"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421772307"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23462748"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444407677"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183084325"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195397345"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125177644"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337021859"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342484972"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374652145"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72646116"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427526876"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390619700"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218408718"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431932766"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336780919"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283975091"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103439845"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34517799"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94374953"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30461228"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405594432"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147245352"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65313226"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145451026"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61771288"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94771418"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113373146"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331405991"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397570188"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346722367"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71479210"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102411133"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71572629"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406629513"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286174368"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286219827"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74547782"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413990701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
