"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458674793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475587
"http://webisa.webdatacommons.org/prov/458674793","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458674793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458674793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295022081"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20557257"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367758300"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328133335"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422403843"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271175616"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241134462"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364196829"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458674793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
