"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262505188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187873
"http://webisa.webdatacommons.org/prov/262505188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262505188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262505188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192788324"
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263111607"
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191218753"
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271608471"
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239990292"
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262505188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
