"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119598017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852863
"http://webisa.webdatacommons.org/prov/119598017","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119598017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119598017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269096471"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86017447"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279331208"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328950237"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219302252"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394223117"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406236643"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160516261"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/119598017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
