"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30672339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30672339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938642
"http://webisa.webdatacommons.org/prov/30672339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30672339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30672339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30672339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448205883"
"http://webisa.webdatacommons.org/prov/30672339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277236500"
"http://webisa.webdatacommons.org/prov/30672339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265151367"
"http://webisa.webdatacommons.org/prov/30672339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264830335"
"http://webisa.webdatacommons.org/prov/30672339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30672339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
