"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307892219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307892219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704742
"http://webisa.webdatacommons.org/prov/307892219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307892219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307892219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307892219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82262925"
"http://webisa.webdatacommons.org/prov/307892219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9721218"
"http://webisa.webdatacommons.org/prov/307892219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9947544"
"http://webisa.webdatacommons.org/prov/307892219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431628003"
"http://webisa.webdatacommons.org/prov/307892219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307892219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
