"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404904807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404904807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173361
"http://webisa.webdatacommons.org/prov/404904807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404904807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404904807","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/404904807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272133972"
"http://webisa.webdatacommons.org/prov/404904807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156453176"
"http://webisa.webdatacommons.org/prov/404904807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342375467"
"http://webisa.webdatacommons.org/prov/404904807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94608365"
"http://webisa.webdatacommons.org/prov/404904807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404904807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
