"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242216334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242216334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731079
"http://webisa.webdatacommons.org/prov/242216334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242216334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242216334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242216334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64615927"
"http://webisa.webdatacommons.org/prov/242216334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150824742"
"http://webisa.webdatacommons.org/prov/242216334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437087733"
"http://webisa.webdatacommons.org/prov/242216334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442750847"
"http://webisa.webdatacommons.org/prov/242216334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242216334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242216334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242216334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
