"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352615347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352615347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470461
"http://webisa.webdatacommons.org/prov/352615347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352615347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352615347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352615347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221533491"
"http://webisa.webdatacommons.org/prov/352615347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137715644"
"http://webisa.webdatacommons.org/prov/352615347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340462532"
"http://webisa.webdatacommons.org/prov/352615347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138171490"
"http://webisa.webdatacommons.org/prov/352615347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352615347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
