"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420069570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44288
"http://webisa.webdatacommons.org/prov/420069570","http://webisa.webdatacommons.org/ontology#hasFrequency",691
"http://webisa.webdatacommons.org/prov/420069570","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/420069570","http://webisa.webdatacommons.org/ontology#hasPldSpread",374
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186703266"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210874861"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315797681"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385623052"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362468028"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287802470"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439107574"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439112187"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236595"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340504371"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351728712"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187153740"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290074440"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53404877"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115669707"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109804540"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314363795"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314477594"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361617957"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189166172"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314520897"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314543106"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11059157"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93308195"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133536933"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82797147"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31406488"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136065042"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41470966"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360258826"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156763390"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345256057"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41484581"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108833186"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235389682"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189356085"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108841155"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5261503"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317243755"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108882751"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188387051"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414663575"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237184362"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136310829"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339828254"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339831353"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317534289"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2125919"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339624373"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317290932"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157100869"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134990236"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317418678"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13478751"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274631606"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111904049"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311557637"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55685985"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186204768"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77990856"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41729995"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363182041"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342136608"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212085854"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190639404"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111932820"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135548357"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11197872"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218852324"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13146354"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439873136"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388953777"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316481929"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212316613"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364309964"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364313536"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237966731"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364185605"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416859422"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341071120"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442044263"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191114937"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364277683"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416714327"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318877386"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81621927"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364753837"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416770330"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55299079"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5538448"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416773548"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137624285"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412070415"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81486139"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189906656"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137652796"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389117795"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390917795"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236952259"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236962457"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236992093"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190495398"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2145276"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190130919"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57803024"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364141323"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238973169"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114285695"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44132149"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239571178"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213559095"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392835609"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36648234"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370189577"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82672680"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239375906"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390146804"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390160140"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23943858"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213492290"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389862885"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367345080"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56597465"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83626542"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44362520"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104826003"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113254752"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390257037"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215901613"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390352886"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238750958"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238792375"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365056331"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82116428"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419081499"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36514123"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137929980"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421141212"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365212852"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82477058"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273120384"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82595708"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240353529"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000196"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365765013"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82239971"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82327255"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421599532"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345916432"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115649745"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58544925"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114445174"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109937009"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140972714"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44558467"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445336640"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368977273"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370663611"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23143744"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44572623"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60531878"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240006785"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449462384"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346344779"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44484202"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367039405"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159069451"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444697545"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96337392"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445196595"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445284727"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445288104"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445298278"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346802038"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419385143"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445324770"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394653452"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26413492"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301322101"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195189724"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142977196"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263721386"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195647151"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86544378"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114753720"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447211014"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446812985"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345751660"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86680953"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345468205"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161147354"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345474858"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393702637"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219421904"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345483920"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345518131"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62556807"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219505382"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422484205"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422539682"
"http://webisa.webdatacommons.org/prov/420069570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194111594"
