"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9886721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679305
"http://webisa.webdatacommons.org/prov/9886721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9886721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9886721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2722689"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92948082"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133699921"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156338889"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129720092"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251389207"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/9886721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
