"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362973268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847038
"http://webisa.webdatacommons.org/prov/362973268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362973268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362973268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277860577"
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255086365"
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290750459"
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243772129"
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369382948"
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83670517"
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362973268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
