"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21886483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483232
"http://webisa.webdatacommons.org/prov/21886483","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21886483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21886483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331565756"
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331460803"
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303712361"
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23999438"
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43888173"
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331355846"
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331202861"
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21886483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
