"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293286265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799146
"http://webisa.webdatacommons.org/prov/293286265","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/293286265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293286265","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261540341"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311884368"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152913878"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55994473"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282902199"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807941"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371882345"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212583280"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410847286"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441871391"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12340104"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129776788"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294591465"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170776278"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45423302"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453417499"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248012649"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392548692"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5997033"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452637211"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293286265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
