"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231133855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364563
"http://webisa.webdatacommons.org/prov/231133855","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/231133855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231133855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40695410"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248465525"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378733061"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280321148"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87913512"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110986759"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12671887"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264884020"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80497544"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334466713"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264884021"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173203645"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432990493"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49840496"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231133855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
