"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271610048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271610048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639806
"http://webisa.webdatacommons.org/prov/271610048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271610048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271610048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271610048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34307479"
"http://webisa.webdatacommons.org/prov/271610048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315555538"
"http://webisa.webdatacommons.org/prov/271610048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288983044"
"http://webisa.webdatacommons.org/prov/271610048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80923631"
"http://webisa.webdatacommons.org/prov/271610048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/271610048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
