"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117494724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22224
"http://webisa.webdatacommons.org/prov/117494724","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117494724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117494724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166678106"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121116247"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203194500"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255124731"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339453958"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136871112"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434112497"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117494724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
