"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270568628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821557
"http://webisa.webdatacommons.org/prov/270568628","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270568628","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/270568628","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101941156"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324305166"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371277851"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380393"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224149996"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85739096"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17052698"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4700342"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138078885"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270568628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
