"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394506990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394506990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709736
"http://webisa.webdatacommons.org/prov/394506990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394506990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394506990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394506990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312627682"
"http://webisa.webdatacommons.org/prov/394506990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157196505"
"http://webisa.webdatacommons.org/prov/394506990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33540756"
"http://webisa.webdatacommons.org/prov/394506990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200180635"
"http://webisa.webdatacommons.org/prov/394506990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394506990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
