"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30170984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30170984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18285
"http://webisa.webdatacommons.org/prov/30170984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30170984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30170984","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433978269"
"http://webisa.webdatacommons.org/prov/30170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372874858"
"http://webisa.webdatacommons.org/prov/30170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236458405"
"http://webisa.webdatacommons.org/prov/30170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146488531"
"http://webisa.webdatacommons.org/prov/30170984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30170984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30170984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
