"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365015388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365015388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0540289
"http://webisa.webdatacommons.org/prov/365015388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365015388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365015388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365015388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336159771"
"http://webisa.webdatacommons.org/prov/365015388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061391"
"http://webisa.webdatacommons.org/prov/365015388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418344930"
"http://webisa.webdatacommons.org/prov/365015388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365015388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365015388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
