"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116263437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116263437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164228
"http://webisa.webdatacommons.org/prov/116263437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116263437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116263437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116263437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191625032"
"http://webisa.webdatacommons.org/prov/116263437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52931577"
"http://webisa.webdatacommons.org/prov/116263437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351367213"
"http://webisa.webdatacommons.org/prov/116263437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51099779"
"http://webisa.webdatacommons.org/prov/116263437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116263437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
