"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258612061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258612061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111021
"http://webisa.webdatacommons.org/prov/258612061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258612061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258612061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258612061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174011898"
"http://webisa.webdatacommons.org/prov/258612061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274744974"
"http://webisa.webdatacommons.org/prov/258612061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221721857"
"http://webisa.webdatacommons.org/prov/258612061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258612061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
