"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21677325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106644
"http://webisa.webdatacommons.org/prov/21677325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21677325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21677325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47763879"
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80916860"
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222941709"
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78596907"
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201482655"
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21677325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
