"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16945966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107803
"http://webisa.webdatacommons.org/prov/16945966","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/16945966","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16945966","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63146807"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289400415"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138457745"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289288198"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422610496"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289885103"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423377251"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265619764"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437850727"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229635008"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/16945966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
